﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
167,CMR-INS-ECAM5-2021-V1.0,"Cinquième Enquête Camerounaise Auprès des Ménages",Cameroun,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",0,0,Aug-01-21,Aug-01-21
137,CMR-INS-EDSCV-2018-V1.0,"Cinquième Enquête Démographique et de Santé au Cameroun 2018",Cameroun,"Institut National de la Statistique (INS) - MINEPAT",0,0,Apr-04-19,Apr-04-19
46,CMR-INS-ISBL-2013,"Enquête auprès des institutions sans but lucratif, 2013",Cameroun,"[""Institut National de la Statistique (INS) - MINEPAT""]",0,0,Apr-13-15,Sep-01-15
158,CMR-INS-ETRANS-2020,"Enquête sur les échanges transfrontaliers (2020)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Aug-01-21,Aug-01-21
164,CMR-INS-IPPAP-2020,"Indice des Prix des Produits Agricoles à la Production, enquête de base pour l’élaboration de l’IPPAP",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Aug-01-21,Aug-01-21
176,CMR-INS-COMPNAT-2021-V1.0,"Les Comptes Nationaux de 2021",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Jul-04-23,Jul-04-23
163,CMR-INS-PMT-2021-V1.0,"Proxy Means Test (PMT) (2021)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Aug-01-21,Aug-01-21
171,CMR-INS-PMT-VAGUE1-2022-V1.0,"Proxy Means Test (PMT) Cycle 1 & 2",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Jul-25-22,Jul-25-22
138,CMR-INS-EESI3-2018-V1.0,"Troisième Enquete sur l'Emploi et le Secteur Informel 2018",Cameroun,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",0,0,Apr-04-19,Apr-04-19
35,CMR-DSCN-RPHe-1958-V01,"Recensement de la ville d'Ebolowa-1958",Cameroon,"[""Service de la Statistique G\u00e9n\u00e9rale du Cameroun - Minist\u00e8re des Affaires \u00e9conomiques""]",1958,1958,Jun-05-14,Jun-05-14
4,CMR-BCR-RGPH1-1976,"Premier Recensement Général de la Population et de l'Habitat, 1976",Cameroun,"[""Direction de la Statistique et de la Comptabilit\u00e9 Nationale - Minist\u00e8re de l'Economie et des finances""]",1976,1976,Nov-09-11,Aug-08-13
15,CMR-BCR-RGPH-1987,"Deuxième Recensement Général de la Population et de l'Habitat, 1987",Cameroun,"[""Direction Nationale du Deuxi\u00e8me Recensement G\u00e9n\u00e9ral de la Population et de l'Habitat - Minist\u00e8re du Plan et de l'Am\u00e9nagement du Territoire (MINPAT)""]",1987,1987,Nov-09-11,Aug-08-13
17,CMR-DSCN-E123P1-1993-V1.3,"Enquête sur l'Emploi et le Secteur Informel dans la ville de Yaoundé (1993), Phase 1 : Enquête sur l'emploi",CAMEROUN,"Direction de la Statistique et de la Comptabilité Nationale - Ministère de l'Economie et des Finances",1993,1993,Dec-21-11,Nov-09-15
3,CMR-DSCN-E123P2-1993-V1.2,"Enquête sur l'Emploi et le Secteur Informel dans la ville de Yaoundé (1993), Phase 2 : Enquête auprès des unités de production informelles",CAMEROUN,"Direction de la Statistique et de la Comptabilité Nationale - Ministère de l'Economie et des Finances",1993,1993,Nov-09-11,Nov-09-15
5,CMR-DSCN-E123P3-1993-V2.0,"Enquête sur l'Emploi et le Secteur Informel dans la ville de Yaoundé (1993), Phase 3 : Enquête Consommation des Ménages",CAMEROUN,"Direction de la Statistique et de la Comptabilité Nationale - Ministère de l'Economie et des Finances",1993,1993,Nov-09-11,Nov-09-15
26,CMR-INS-ECAM1-1996,"Première Enquête Camerounaise Auprès des Ménages (1996)",CAMEROUN,"Direction de la Statistique et de la Comptabilité Nationale (DSCN) - MINPLADAT",1996,1996,Jan-25-12,Nov-09-15
22,CMR-DSCN-EDSII-1998,"Deuxième Enquête de Démographique et de Santé, 1998",Cameroun,"[""Bureau Central des Recensements et Etudes de Population - Minist\u00e8re des Investissements Publics et de l'Am\u00e9nagement du Territoire""]",1998,1998,Jan-25-12,Aug-08-13
2,CMR-DSCN-MICS-2000-V1.0,"Enquête par Grappes à Indicateurs Multiples (2000), Première série de MICS au Cameroun",CAMEROUN,"Direction de la Statistique et de la Comptabilité Nationale - Cameroun - Ministère de l'Economie et des Finances",2000,2000,Nov-09-11,Nov-09-15
20,CMR-DSCN-ECAM2-2001,"Deuxième Enquête Camerounaise Auprès des ménages, 2001",Cameroun,"[""Direction de la Statistique et de la Comptabilit\u00e9 Nationale - Minist\u00e8re de l'Economie et des finances""]",2001,2001,Jan-25-12,Aug-08-13
12,CMR-INS-EDM-2000,"Enquête Dépenses des Ménages à Douala et à Yaoundé 2000",Cameroun,"[""Institut National de la Statistique - INS""]",2000,2001,Nov-09-11,Nov-09-15
6,CIV-INS-EDM-2000-2001,"Enquête sue les Dépenses des Ménages à Douala et à Yaoundé (2000-2001)",CAMEROUN,"Institut National de la Statistique (INS) - Ministère de l'Eocnomie, de la Planification et de l'Aménagement du territoire",2000,2001,Nov-09-11,Nov-09-15
14,CMR-INS-CAVIE2-2002-V1.2,"Enquête sur le Cadre de Vie des populations de Douala et Yaoundé (2002)",CAMEROUN,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2002,2002,Nov-09-11,Nov-09-15
