﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
180,CMR-INS-ECVRC-2023-V1.0,"Enquête de Couverture Vaccinale de Routine au Cameroun 2023",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2023,2023,Jul-18-23,Jul-18-23
175,CMR-INS-IPPI-2022-V1.0,"Indice des prix de la production industrielle, Indice des Prix de la production indudtrielle, note du 4ème Trimestre 2022",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2023,2023,Jul-04-23,Jul-04-23
181,CMR-INS-ASLT-2022,"ANNUAIRE STATISTIQUE DE LA REGION DU LITTORAL EDITION 2022",CAMEROUN,"Agence régionale du Littoral - Institut National de la Statistique",2022,2022,Jul-18-23,Jul-18-23
174,CMR-INS-ECAM5-2021-V2.0,"Cinquième Enquête Camerounaise Auprès des Ménages",Cameroun,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",2021,2022,Aug-03-22,Aug-03-22
182,CMR-INS-ECAM5-2021-V3.0,"Cinquième Enquête Camerounaise Auprès des Ménages",Cameroun,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",2021,2022,Jul-18-23,Jul-18-23
178,CMR-INS-ENACE1-ENT-2023,"Enquête Nationale sur l'accès à l'Energie, à l'Eau et à l'Assainissement, Volet Entreprise 2022",Cameroun,"Institut national de la Statistique - INS",2022,2022,Jul-04-23,Jul-04-23
168,CMR-INS-EIPC-2022-V1.0,"Enquête sur les indicateurs du Paludisme au Cameroun",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",2022,2022,Jul-25-22,Jul-25-22
169,CMR-INS-ESUSO1-2022-V1.0,"Première enquête de satisfaction des utilisateurs des statistiques officielles",Cameroun,"Institut National de la StatistiqueMINEPAT - MINEPAT",2022,2022,Jul-25-22,Jul-25-22
183,CMR-INS-ESUSO1-2022-V2.0,"Première enquête de satisfaction des utilisateurs des statistiques officielles",Cameroun,"Institut National de la StatistiqueMINEPAT - MINEPAT",2022,2022,Jul-18-23,Jul-18-23
173,CMR-INS-SEISE-Batchenga-2022-V1.0,"Projet d’amenagement de la route batchenga Ntui-Yoko-lena:, Enquête de base sur la situation final (Suivi-évaluation de l’impact) (2022)",Cameroun,"Institut National de la Statistique - MINEPAT",2022,2022,Jul-25-22,Jul-25-22
184,CMR-INS-PROFSOCCTD-2022-V1.0,"Analyse des données sur le profilage socioéconomique des 374 communes et communautés urbaines du Cameroun sur le profilage socioéconomique des 374 communes et communautés urbaines du Cameroun",Cameroun,"Insitut National de la Statistique - MINEPAT",2021,2021,Jul-18-23,Jul-18-23
172,CMR-INS-EPSC2021,"ENQUETE SUR LE PROFILAGE SOCIOECONOMIQUE DES 374 COMMUNE ET COMMUNAUTE URBAINES DU CAMEROUN (2021)",CAMEROUN,"Institut National de la Statistique - MINEPAT",2021,2021,Jul-25-22,Jul-25-22
170,CMR-INS-PANEL-ENTREPRISE-PH1-2021,"ENQUETES RAPIDES D’EVALUATION DES EFFETS SOCIO-ECONOMIQUES DU CORONAVIRUS (COVID-19) AU CAMEROUN--VOLET ENTREPRISE-PHASE-2, Deuxième Enquete Pane Entrepisel COVID-19",CAMEROUN,"INS (Institut National de la Statistique) - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2021,2021,Jul-25-22,Jul-25-22
165,CMR-INS-ICAE-2021,"Indice composite des activités économiques, Enquête de base","CAMEROUN, CONGO, GABON, GUINEE EQUATORIALE, REPUBLIQUE CENTRAFRICAINE, TCHAD","Institut National de la Statistique du Cameroun - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire<BR> Institut National de la Statistique du Congo - Ministère de l'Ec",2021,2021,Aug-01-21,Aug-01-21
166,CMR-INS-EESI3-2018-V3.0,"Troisième Enquete sur l'Emploi et le Secteur Informel 2018",Cameroun,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",2021,2021,Aug-01-21,Aug-01-21
160,CMR-INS-CARTOPME-2019-V1.0,"Cartographie des petites et moyennes entreprises (2020)",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2020,2020,Aug-01-21,Aug-01-21
159,CMR-INS-EEECCTD-2020,"Enquête d'évaluation des effets du CoronaVirus (COVID19) sur les collectivités territoriales décentralisées au Cameroun (2020)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2020,2020,Aug-01-21,Aug-01-21
155,CMR-INS-EEESC-EN-2020,"Enquête d'évaluation des effets socio-économiques du CoronaVirus (COVID19) au Cameroun (2020): Volet Entreprise, PHASE1",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2020,2020,Aug-01-21,Aug-01-21
162,CMR-INS-EEESC-MEN-2020,"Enquête d'évaluation des effets socio-économiques du CoronaVirus (COVID19) au Cameroun (2020): Volet Ménage, PHASE1",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2020,2020,Aug-01-21,Aug-01-21
139,CMR-INS-PETS3-2019-V1.0,"Etude sur la Traçabilité des Dépenses Publiques dans les secteurs de la Santé, de la Nutrition, de l’Eau et Assainissement et de l’Education",Cameroun,"Institut National de la Statistique (INS) - MINEPAT",2020,2020,Apr-04-19,Apr-04-19
