﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
34,CMR-INS-EDS-MICS-2011-V1.0,"Enquête Démographique et de Santé et l’Enquête par grappe à Indicateurs Multiples (2011), Quatrième série des EDS et des MICS",CAMEROUN,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2011,2011,Apr-05-14,Nov-05-15
23,CMR-INS-EDSIII-2004-V2.2,"Troisième Enquête Démographique et de Santé (2004)",CAMEROUN,"Institut National de la Statistique (INS) - Ministère de la planification de la programmation du développement et de l'aménagement du territoire (MINPLADAT)",2004,2004,Jan-25-12,Nov-09-15
22,CMR-DSCN-EDSII-1998,"Deuxième Enquête de Démographique et de Santé, 1998",Cameroun,"[""Bureau Central des Recensements et Etudes de Population - Minist\u00e8re des Investissements Publics et de l'Am\u00e9nagement du Territoire""]",1998,1998,Jan-25-12,Aug-08-13
25,CMR-INS-PETS-Sante-2003,"Enquête sur le suivi des dépenses publiques et la satisfaction des bénéficiaires dans les secteurs de l'éducation et la santé 2003, volet santé",Cameroun,"[""Institut National de la Statistique - MINISTERE DES AFFAIRES ECONOMIQUES, DE LA PROGRAMMATION ET DE L\u2019AMENAGEMENT DU TERRITOIRE MINISTERE DES AFFAIRES ECONOMIQUES, DE LA PROGRAMMATION ET DE L\u2019AMEN""]",2003,2003,Jan-25-12,Nov-09-15
45,CMR-INS-MICS5-2014,"Enquête par Grappes à Indicateurs Multiples de 2014, Cinquième génération de la MICS (Quatrième édition au Cameroun)",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire""]",2014,2014,Mar-22-15,Sep-01-15
19,CMR-INS-MICS-2006-V1.0,"Enquête par Grappes à Indicateurs Multiples (2006), Deuxième série de MICS au Cameroun",CAMEROUN,"Institut National de la Statistique - Cameroun - Ministère de la Planification, de la Programmation du Développement et de l'Aménagement du Territoire",2006,2006,Jan-25-12,Nov-09-15
18,CMR-INS-ECAM3-2007-V1.2,"Troisième Enquête Camerounaise auprès des Ménages (2007)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la planification et de l'Aménagement du Territoire",2007,2007,Jan-06-12,Nov-09-15
20,CMR-DSCN-ECAM2-2001,"Deuxième Enquête Camerounaise Auprès des ménages, 2001",Cameroun,"[""Direction de la Statistique et de la Comptabilit\u00e9 Nationale - Minist\u00e8re de l'Economie et des finances""]",2001,2001,Jan-25-12,Aug-08-13
24,CMR-INS-PETS-2004,"Enquête sur le suivi des dépenses publiques et la satisfaction des bénéficiaires dans les secteurs de l'éducation et la santé 2004, volet éducation",Cameroun,"[""Institut National de la Statistique - MINISTERE DES AFFAIRES ECONOMIQUES, DE LA PROGRAMMATION ET DE L\u2019AMENAGEMENT DU TERRITOIRE MINISTERE DES AFFAIRES ECONOMIQUES, DE LA PROGRAMMATION ET DE L\u2019AMEN""]",2004,2004,Jan-25-12,Nov-09-15
12,CMR-INS-EDM-2000,"Enquête Dépenses des Ménages à Douala et à Yaoundé 2000",Cameroun,"[""Institut National de la Statistique - INS""]",2000,2001,Nov-09-11,Nov-09-15
